﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Borges Blanques, les. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:250582&lang=es
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;120;0;0;0;0;0;0;0;0;120
De 15 a 19 anys;190;3;1;0;0;0;0;0;0;194
De 20 a 24 anys;135;19;3;0;0;0;0;0;0;157
De 25 a 29 anys;78;45;28;2;2;0;0;0;0;155
De 30 a 34 anys;34;56;63;10;7;0;0;0;0;170
De 35 a 39 anys;16;25;79;27;3;1;1;1;0;153
De 40 a 44 anys;15;15;76;35;15;3;1;0;0;160
De 45 a 49 anys;11;18;60;29;13;3;4;0;1;139
De 50 a 54 anys;13;11;47;21;11;6;0;0;1;110
De 55 a 59 anys;20;27;58;31;16;5;4;3;0;164
De 60 a 64 anys;19;33;61;35;14;10;6;0;4;182
De 65 a 69 anys;26;41;53;34;12;5;2;3;1;177
De 70 a 74 anys;20;26;42;27;7;8;4;1;3;138
De 75 anys i més;39;36;62;46;11;13;4;1;0;212
Total;736;355;633;297;111;54;26;9;10;2231

