﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Gavet de la Conca
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:250984&lang=es
;2001;1996;1991
Agricultura i ramaderia;45;64;63
Pesca;0;0;0
Indústries extractives;0;0;0
Indústries manufactureres;10;9;10
Electricitat gas i aigua;1;5;4
Construcció;8;7;6
Comerç i reparació;14;6;11
Hostaleria;4;3;3
Transport i comunicacions;6;3;1
Mediació financera;0;0;0
Immob. lloguers i serveis empr.;3;2;4
Adm. pública, defensa i SS;9;13;2
Educació;6;4;8
Sanitat i serveis socials;6;4;4
Altres serveis;3;3;2
Personal domèstic;1;2;0
Organismes extraterrit.;0;0;0
Total;116;125;118

