﻿Població de 16 anys o més. Per estudis en curs, sexe i edat quinquennal. Resposta múltiple
Tona. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=218&geo=mun:082830
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Ensenyaments inicials per a adults;;;;;;;;;;;;
homes;1;0;0;0;1;0;0;0;0;0;0;2
dones;0;0;0;0;0;1;0;0;0;0;1;2
total;1;0;0;0;1;1;0;0;0;0;1;4
Programes de garantia social;;;;;;;;;;;;
homes;0;1;0;0;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;1;0;0;0;0;0;0;0;0;0;1
ESO, educació secundària per a adults;;;;;;;;;;;;
homes;6;1;0;0;0;0;0;0;0;0;0;7
dones;5;0;0;0;1;1;1;0;0;0;0;8
total;11;1;0;0;1;1;1;0;0;0;0;15
Batxillerat, BUP, COU;;;;;;;;;;;;
homes;36;5;1;0;0;0;1;2;0;0;0;45
tones;40;5;0;0;0;0;0;0;0;0;0;45
total;76;10;1;0;0;0;1;2;0;0;0;90
Escola Oficial d'Idiomes;;;;;;;;;;;;
homes;0;1;1;2;0;0;0;0;0;0;0;4
dones;0;3;5;0;1;0;0;0;0;0;0;9
total;0;4;6;2;1;0;0;0;0;0;0;13
Ensenyaments artístics grau elemental o mitjà;;;;;;;;;;;;
homes;1;0;0;0;0;0;0;0;0;0;0;1
dones;1;2;2;1;1;0;1;0;0;1;0;9
total;2;2;2;1;1;0;1;0;0;1;0;10
FP de grau mitjà o equivalent;;;;;;;;;;;;
homes;5;2;0;1;1;0;0;0;1;0;0;10
dones;7;1;0;0;0;0;0;0;0;1;0;9
total;12;3;0;1;1;0;0;0;1;1;0;19
FP de grau superior o equivalent;;;;;;;;;;;;
homes;4;4;2;0;0;0;0;0;0;0;0;10
dones;6;4;1;0;0;0;0;0;0;0;0;11
total;10;8;3;0;0;0;0;0;0;0;0;21
Diplomatura universitària o equivalent;;;;;;;;;;;;
homes;12;22;8;2;0;0;1;0;0;0;0;45
dones;11;23;5;1;0;0;0;0;0;0;0;40
total;23;45;13;3;0;0;1;0;0;0;0;85
Llicenciatura universitària o equivalent;;;;;;;;;;;;
homes;5;26;6;2;1;0;1;0;1;0;0;42
dones;12;29;12;3;1;0;0;0;0;0;0;57
total;17;55;18;5;2;0;1;0;1;0;0;99
Postgrau màster,MIR o anàleg;;;;;;;;;;;;
homes;0;1;5;1;0;1;0;0;0;0;0;8
dones;0;3;4;4;0;3;0;0;0;0;0;14
total;0;4;9;5;0;4;0;0;0;0;0;22
Doctorat;;;;;;;;;;;;
homes;0;0;0;1;2;0;0;0;0;0;0;3
dones;0;0;3;2;1;0;0;0;0;0;0;6
hotal;0;0;3;3;3;0;0;0;0;0;0;9
Curs INEM, o equivalent per a desocupats;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;1;0;0;0;0;0;0;0;1
total;0;0;0;1;0;0;0;0;0;0;0;1
Curs de formació promogut per l'empresa;;;;;;;;;;;;
homes;1;2;5;2;2;2;5;4;1;0;0;24
dones;0;3;6;10;6;7;3;2;1;0;0;38
total;1;5;11;12;8;9;8;6;2;0;0;62
Altres cursos;;;;;;;;;;;;
homes;4;18;18;11;16;9;4;9;2;2;2;95
dones;7;16;27;22;17;15;5;7;3;4;1;124
total;11;34;45;33;33;24;9;16;5;6;3;219
Total estudiants;;;;;;;;;;;;
homes;71;73;43;21;21;10;11;15;5;2;2;274
dones;85;86;58;39;26;24;10;8;3;6;2;347
total;156;159;101;60;47;34;21;23;8;8;4;621

