﻿Població de 2 anys o més. Per coneixement del català i edat
Garcia. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:430653
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;13;13;4;1;0;0
De 5 a 9 anys;15;15;10;10;6;0
De 10 a 14 anys;12;12;12;12;11;0
De 15 a 19 anys;26;26;25;25;25;0
De 20 a 24 anys;39;38;37;37;36;1
De 25 a 29 anys;21;21;21;21;21;0
De 30 a 34 anys;34;33;31;31;26;1
De 35 a 39 anys;33;33;32;32;25;0
De 40 a 44 anys;39;39;38;37;23;0
De 45 a 49 anys;31;31;30;30;15;0
De 50 a 54 anys;29;29;27;27;16;0
De 55 a 59 anys;26;25;24;24;16;1
De 60 a 64 anys;26;26;23;23;8;0
De 65 a 69 anys;35;35;31;31;9;0
De 70 a 74 anys;47;46;45;45;11;1
De 75 a 79 anys;43;41;40;39;10;2
De 80 a 84 anys;22;22;22;22;5;0
De 85 anys i més;20;20;19;18;5;0
Total;511;505;471;465;268;6

