﻿Population at 1 January. By place of birth (autonomous community and abroad) and sex
Castellvell del Camp. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=676&geo=mun:430424&lang=en
;Males;Females;Total
Catalonia;1257;1186;2443
Barcelona;99;91;190
Girona;8;1;9
Lleida;14;16;30
Tarragona;1136;1078;2214
Rest of Spain;151;181;332
Andalucía;57;61;118
Aragón;15;24;39
Principado de Asturias;1;3;4
Illes Balears;1;4;5
Canarias;1;0;1
Cantabria;0;0;0
Castilla - La Mancha;17;20;37
Castilla y León;16;18;34
Comunitat Valenciana;11;14;25
Extremadura;16;17;33
Galicia;3;2;5
Comunidad de Madrid;5;3;8
Región de Murcia;2;7;9
Comunidad Foral de Navarra;0;0;0
País Vasco;4;5;9
La Rioja;1;1;2
Ceuta y Melilla;1;2;3
Foreign;66;105;171
Total;1474;1472;2946

