﻿Població. Per lloc de naixement i relació amb l'activitat econòmica
Puig-reig. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=112&geo=mun:081751&lang=es
;Total població;Actius. Total actius;Actius. Ocupats;Actius. Busquen 1a.ocup.;Actius. Desocupats ocup.ant.;Servei militar;No actius. Total no act.;No actius. Jubilats o pensionistes;No actius. Estu- diants;No actius. Feines de la llar;No actius. Incapac. perman.;No actius. Altra situació
Total;4106;1846;1739;12;95;0;2260;1268;622;106;137;127
Catalunya;3351;1576;1483;12;81;0;1775;895;608;76;93;103
Barcelona;3208;1533;1442;11;80;0;1675;812;604;67;89;103
Girona;18;6;6;0;0;0;12;11;1;0;0;0
Lleida;115;34;32;1;1;0;81;67;1;9;4;0
Tarragona;10;3;3;0;0;0;7;5;2;0;0;0
Resta de l'Estat;694;239;227;0;12;0;455;366;7;24;42;16
Andalusia;407;146;141;0;5;0;261;209;1;13;29;9
Aragó;44;9;8;0;1;0;35;26;4;2;2;1
Astúries;6;4;3;0;1;0;2;0;1;0;0;1
Balears;3;1;1;0;0;0;2;0;1;0;0;1
Canàries;1;0;0;0;0;0;1;1;0;0;0;0
Cantàbria;12;2;2;0;0;0;10;8;0;2;0;0
Catella-la Manxa;73;20;19;0;1;0;53;47;0;2;3;1
Catella i Lleó;44;18;17;0;1;0;26;25;0;0;1;0
Comunitat Valenciana;21;4;4;0;0;0;17;14;0;1;1;1
Extremadura;39;21;20;0;1;0;18;12;0;2;3;1
Galicia;10;4;3;0;1;0;6;6;0;0;0;0
Madrid;6;1;1;0;0;0;5;2;0;1;1;1
Múrcia;13;6;5;0;1;0;7;7;0;0;0;0
Navarra;4;0;0;0;0;0;4;3;0;1;0;0
País Basc;2;0;0;0;0;0;2;2;0;0;0;0
La Rioja;1;0;0;0;0;0;1;0;0;0;1;0
Ceuta / Melilla;8;3;3;0;0;0;5;4;0;0;1;0
Estranger;61;31;29;0;2;0;30;7;7;6;2;8

