﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Gualba
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:080977
;2009;1999
      Total;;
 explot.;9;12
 jornades;1901;4109
 UTA;7;14
     Mà d'obra familiar;;
 total;;
  explot.;9;12
 nombre persones;15;20
  jornades;1430;3347
  UTA;6;11
 titular;;
 nombre persones;9;12
  jornades;1003;1855
  UTA;4;6
 altres familiars;;
  explot.;6;8
 nombre persones;6;8
  jornades;427;1492
  UTA;2;4
       Mà d'obra assalariada;;
 total;;
  explot.;2;5
  jornades;450;762
  UTA;1;3
 fixa;;
  explot.;2;2
 nombre persones;2;3
  jornades;450;542
  UTA;1;2
 eventual;;
  explot.;0;4
  jornades;0;220
  UTA;0;1
            Mà d'obra autònoms o empreses de serveis;;
 explot.;2;0
 jornades;21;0
 UTA;0;0

