﻿Migracions. Totals
Sant Cugat del Vallès
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:082055&lang=en
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;3060;3924;3518;3359;2969;2623;2716;3141;3193;3318;3169;3318;3851;3701;3438;2774;2969;3033;2463;2820;2666;2670;2770;3091;3524
 emigracions;3354;3265;2704;3125;3000;2974;2600;2545;2598;2576;2474;2403;2476;2296;2222;2439;2620;2545;2354;2344;2035;1272;1318;1341;1155
 saldo migratori;-294;659;814;234;-31;-351;116;596;595;742;695;915;1375;1405;1216;335;349;488;109;476;631;1398;1452;1750;2369
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;453;564;424;545;496;548;496;627;654;603;613;598;718;562;581;537;485;525;409;545;450;412;391;370;352
 emigracions;805;740;602;645;640;511;549;475;509;578;560;605;658;563;536;616;547;452;479;415;364;268;297;248;240
 saldo migratori;-352;-176;-178;-100;-144;37;-53;152;145;25;53;-7;60;-1;45;-79;-62;73;-70;130;86;144;94;122;112
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;3097 (b);1958;1472;2484;2092;1993;1761;1529;1222;993;1045;1255;1167;1254;1550;1543;1666;1228;1123;1501;1260;146;148;239;336
 emigracions;1051 (b);398;319;1087;1213;1162;1211;1045;1431;1162;1113;1108;1712;829;1318;309;295;227;120;78;159;..;..;..;..
 saldo migratori;2046;1560;1153;1397;879;831;550;484;-209;-169;-68;147;-545;425;232;1234;1371;1001;1003;1423;1101;..;..;..;..
          Saldo migratori total;1400;2043;1789;1531;704;517;613;1232;531;598;680;1055;890;1829;1493;1490;1658;1562;1042;2029;1818;..;..;..;..

