﻿Residus municipals. Generació. Total registrat i generació per càpita
Sant Feliu de Guíxols
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:171609&lang=en
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,84;8098,83;6825,57;14924,40
2020;1,76;8118,28;6083,12;14201,40
2019;1,81;7741,06;6774,76;14515,82
2018;1,84;7869,90;6820,09;14689,99
2017;1,85;7879,44;6796,80;14676,24
2016;1,81;7702,80;6701,60;14404,40
2015;1,82;7987,98;6370,58;14358,56
2014;1,83;8149,22;6426,52;14575,74
2013;1,75;7655,46;6323,79;13979,25
2012;1,80;8118,28;6317,00;14435,28
2011;1,79;8432,78;5803,53;14236,31
2010;2,02;8534,84;7686,52;16221,36
2009;1,85;9608,60;5242,58;14851,17
2008;2,19;12215,10;5142,65;17357,74
2007;1,75;12484,90;990,45;13475,35
2006;2,22;13059,94;3832,20;16892,14
2005;2,31;14273,00;2867,38;17140,39
2004;2,34;13980,00;2874,15;16854,15
2003;2,41;14408,07;2722,00;17130,07
2002;2,60;14652,73;2444,92;17097,65
2001;2,34;13470,20;1701,89;15172,09
2000;2,24;12616,30;1908,76;14525,06

