﻿Eleccions al Congrés de Diputats. Dades generals
Roses
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:171523
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;11065;6959;6859;68;32;62,9;37,1
2016;10737;6308;6207;45;56;58,8;41,2
2015;10727;6804;6712;46;46;63,4;36,6
2011;10378;6239;6056;100;83;60,1;39,9
2008;9963;6529;6392;93;44;65,5;34,5
2004;9252;6709;6602;66;41;72,5;27,5
2000;8963;5583;5482;64;37;62,3;37,7
1996;8304;6216;6166;17;33;74,9;25,1
1993;7039;5341;5288;30;23;75,9;24,1
1989;7152;4484;4444;24;16;62,7;37,3
1986;6158;4421;4353;17;51;71,8;28,2
1982;5268;3950;3811;11;128;75,0;25,0
1979;5101;3569;3465;16;88;70,0;30,0
1977;4497;3670;3576;12;82;81,6;18,4

