﻿Impuesto sobre la renta de la renta de las personas físicas (IRPF). Principales partidas
Berguedà
Unidades: Euros.
Fuente: Idescat, a partir de los datos de la Agencia Estatal de Administración Tributaria.
Nota: La distribución territorial por comarcas es la vigente, de acuerdo con la Ley 4/2015, de 23 de abril, de creación de la comarca d’El Moianès, que también modifica territorialmente las comarcas d’El Bages, Osona y El Vallès Oriental
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=com:14&lang=es
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Rendimientos del trabajo;339361330;..;317373951;302664245;290409261;280585420;..;..;..;..;..;..
Rendimientos del capital mobiliario;..;..;..;..;..;..;..;..;..;..;..;..
Rentas bienes inmuebles no afectos a actividades económicas;..;..;..;..;..;..;..;..;..;..;..;..
Rendimientos de actividades económicas;..;..;..;..;..;..;..;..;..;..;..;..
Rendimientos de actividades económicas en estimación directa;..;..;..;..;..;..;..;..;..;..;..;..
Rendimientos de actividades económicas en estimación objetiva;..;..;..;..;..;..;..;..;..;..;..;..
Base imponible general y del ahorro;..;..;..;..;..;342540019;..;..;..;..;..;..
Reducciones de la base imponible por contribucciones a planes de pensiones;..;..;..;..;..;..;..;..;..;..;..;..
Base liquidable general y del ahorro;..;..;..;..;..;329879296;..;..;..;..;..;..
Cuota íntegra;75188067;..;70400514;..;58075620;56453536;..;..;..;..;..;..
Deducciones por vivienda habitual;..;..;..;..;..;..;..;..;..;..;..;..
Deducciones autonómicas;..;..;..;..;..;..;..;..;..;..;..;..
Cuota líquida;73391697;..;68500147;..;55985401;54243842;..;..;..;..;..;..
Cuota resultante de la autoliquidación;73255008;..;68366091;..;55843116;54125867;..;..;..;54575923;..;..
Retenciones y pagos a cuenta;68953877;..;64124983;59758169;56393777;54543504;..;..;..;58441559;..;..
Resultado de la declaración;2013880;..;1797574;-1169417;-1257760;-1080138;..;..;..;-3941909;..;..

