﻿Població. Per any d'arribada a l'habitatge i sexe
Altafulla. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:430120
;Homes;Dones;Total
2020;297;306;603
2019;213;228;438
2018;180;195;375
2017;138;147;282
2016;108;117;225
2011-2015;381;402;783
2001-2010;609;657;1269
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;138;132;273
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;270;282;555
No hi consta;330;360;693
Total;2664;2829;5496

