﻿Població. Per la relació amb l'activitat econòmica, sexe i edat
Talavera. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:252167
;Població ocupada. Homes;Població ocupada. Dones;Població ocupada. Total;Població desocupada que busca la primera feina. Homes;Població desocupada que busca la primera feina. Dones;Població desocupada que busca la primera feina. Total;Població desocupada que ha treballat abans. Homes;Població desocupada que ha treballat abans. Dones;Població desocupada que ha treballat abans. Total;Total població activa. Homes;Total població activa. Dones;Total població activa. Total;Servei militar. Homes;Servei militar. Dones;Servei militar. Total;Població jubilada i pensionista. Homes;Població jubilada i pensionista. Dones;Població jubilada i pensionista. Total;Població amb incapacitat permanent. Homes;Població amb incapacitat permanent. Dones;Població amb incapacitat permanent. Total;Població estudiant. Homes;Població estudiant. Dones;Població estudiant. Total;Feines de la llar. Homes;Feines de la llar. Dones;Feines de la llar. Total;Població amb una altra situació d'inactivitat. Homes;Població amb una altra situació d'inactivitat. Dones;Població amb una altra situació d'inactivitat. Total;Total població inactiva. Homes;Total població inactiva. Dones;Total població inactiva. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;3;10;0;0;0;0;0;0;7;3;10;7;3;10
De 5 a 9 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;2;9;0;0;0;0;0;0;7;2;9;7;2;9
De 10 a 14 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3;6;0;0;0;0;0;0;3;3;6;3;3;6
De 15 a 19 anys;1;0;1;1;0;1;0;0;0;2;0;2;0;0;0;0;0;0;0;0;0;4;3;7;0;0;0;0;0;0;4;3;7;6;3;9
De 20 a 24 anys;7;3;10;0;0;0;0;0;0;7;3;10;0;0;0;0;0;0;0;0;0;1;2;3;0;0;0;0;0;0;1;2;3;8;5;13
De 25 a 29 anys;14;14;28;1;0;1;0;0;0;15;14;29;0;0;0;0;0;0;0;0;0;1;0;1;0;1;1;0;0;0;1;1;2;16;15;31
De 30 a 34 anys;11;8;19;0;0;0;1;0;1;12;8;20;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;1;1;12;9;21
De 35 a 39 anys;12;7;19;0;0;0;0;0;0;12;7;19;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;1;1;12;8;20
De 40 a 44 anys;7;5;12;0;0;0;0;0;0;7;5;12;0;0;0;0;0;0;0;0;0;0;0;0;0;4;4;0;0;0;0;4;4;7;9;16
De 45 a 49 anys;9;0;9;0;0;0;0;0;0;9;0;9;0;0;0;0;0;0;0;0;0;0;0;0;0;7;7;1;1;2;1;8;9;10;8;18
De 50 a 54 anys;9;7;16;0;0;0;0;1;1;9;8;17;0;0;0;0;0;0;0;0;0;0;0;0;0;4;4;1;0;1;1;4;5;10;12;22
De 55 a 59 anys;12;5;17;0;0;0;0;0;0;12;5;17;0;0;0;2;0;2;0;0;0;0;0;0;0;8;8;3;0;3;5;8;13;17;13;30
De 60 a 64 anys;5;0;5;0;0;0;0;0;0;5;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;5;5;0;0;0;0;5;5;5;5;10
65 anys o més;1;0;1;0;0;0;0;0;0;1;0;1;0;0;0;38;28;66;1;1;2;0;0;0;0;16;16;0;1;1;39;46;85;40;46;86
Total;88;49;137;2;0;2;1;1;2;91;50;141;0;0;0;40;28;68;1;1;2;23;13;36;0;45;45;5;4;9;69;91;160;160;141;301

