﻿Espècies arbòries forestals
Baix Ebre
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=com:09&lang=en
;1999
   Total;
 total;
 explot.;467
 ha;6071
 comercial;
 explot.;19
 ha;3277
 no comercial;
 explot.;450
 ha;2794
     Frondoses;
 total;
 explot.;136
 ha;506
 comercial;
 explot.;6
 ha;11
 no comercial;
 explot.;131
 ha;495
       Resinoses;
 total;
 explot.;302
 ha;4538
 comercial;
 explot.;14
 ha;3252
 no comercial;
 explot.;288
 ha;1286
         Mixtes;
 total;
 explot.;35
 ha;1027
 comercial;
 explot.;2
 ha;14
 no comercial;
 explot.;33
 ha;1013

