﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Benissanet. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:430265
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;909;908;887;796;448;1
Després de 1990;16;14;5;3;2;2
De 1990 a 1986;7;7;2;2;1;0
De 1985 a 1981;4;4;3;3;0;0
De 1980 a 1976;6;6;5;2;1;0
De 1975 a 1971;8;8;5;5;2;0
De 1970 a 1966;4;4;3;3;2;0
De 1965 a 1961;6;6;5;2;1;0
De 1960 a 1951;19;18;15;11;2;1
De 1950 a 1941;11;11;10;9;1;0
De 1940 a 1931;10;10;9;6;2;0
De 1930 a 1921;1;1;1;1;0;0
Abans de 1921;3;3;3;2;1;0
Total;1004;1000;953;845;463;4

