﻿Valor afegit brut dels serveis. Per branques d'activitat
Cornellà de Llobregat
Unitats: Milions d'euros.
Font: Idescat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pibc&n=13835&geo=mun:080734
;Comerç;Transport, informació i comunicacions;Hostaleria;Activitats financeres i d'assegurances;Activitats immobiliàries, tècniques i administratives;Administració pública i altres serveis;Total
2021 (p);618,2;170,7;110,6;338,8;703,4;343,7;2285,4
2020 (p);537,7;173,8;83,9;315,5;612,0;380,7;2103,7
2019;552,1;132,8;110,2;303,8;670,5;352,3;2121,7
2018;553,1;125,6;95,2;309,4;665,3;338,4;2087,0
2017;526,1;125,7;110,0;284,0;606,2;325,2;1977,3
2016;552,1;108,5;134,4;259,0;584,7;309,0;1947,6
2015;557,3;110,5;106,7;174,1;545,8;282,4;1776,8
2014;592,9;120,4;100,7;181,6;538,0;283,2;1816,8
2013;581,2;206,4;89,3;111,1;513,8;234,3;1736,2
2012;557,0;190,9;98,3;102,9;524,8;284,6;1758,4
2011;518,7;210,6;106,6;110,7;490,4;240,4;1677,4

