﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Benavent de Segrià
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:250539
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;51;14;15
Tècnics i professionals científics i intel·lectuals;58;32;24
Tècnics i professionals de suport;89;49;25
Empleats administratius;25;7;4
Treballadors de serveis i venedors de comerç;47;16;20
Treballadors qualificats en activitats agràries i pesqueres;85;101;107
Artesans i treballadors qualificats de les indústries i la construcció;81;33;33
Operadors d'instal·lacions i maquinària, i muntadors;42;47;40
Treballadors no qualificats;32;19;18
Forces armades;0;0;0
Total;510;318;286

