﻿Población a 1 de enero. Por nacionalidad (continentes)
Vilassar de Dalt
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:082140&lang=es
;Española;Resto de la Unión Europea;Resto de Europa;África;América del Norte y Central;América del Sur;Asia y Oceanía;Total
2022;8555;130;80;161;44;89;69;9128
2021;8540;118;67;136;56;96;61;9074
2020;8545;130;67;130;56;84;60;9072
2019;8538;137;64;118;51;93;42;9043
2018;8557;115;59;114;46;95;27;9013
2017;8525;110;63;114;38;96;15;8961
2016;8494;128;50;117;43;102;19;8953
2015;8523;119;51;109;37;107;18;8964
2014;8429;123;45;110;42;121;12;8882
2013;8423;130;30;117;40;128;11;8879
2012;8409;135;28;100;43;132;18;8865
2011;8319;135;24;102;42;152;20;8794
2010;8264;144;20;101;37;156;24;8746
2009;8204;137;21;102;32;161;15;8672
2008;8211;113;18;107;29;129;14;8621
2007;8122;90;15;103;26;106;14;8476
2006;8000;63;23;103;21;113;11;8334
2005;7737;52;14;102;12;89;5;8011
2004;7644;55;19;94;13;73;4;7902
2003;7551;53;25;95;18;68;4;7814
2002;7518;62;17;86;18;48;3;7752
2001;7333;53;7;54;18;20;1;7486
2000;7340;52;7;55;19;10;1;7484

