﻿Population. By year of arrival in Catalonia, sex and place of birth
Palau-solità i Plegamans. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7674&geo=mun:081568&lang=en
Year of arrival in Catalonia;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
2020;6;12;18;12;9;18;39;48;87;60;69;129
2019;9;9;21;9;12;18;51;66;117;66;87;153
2018;6;6;12;6;6;9;42;45;84;54;54;108
2017;6;3;12;6;9;15;24;27;51;36;42;78
2016;9;9;18;9;3;9;27;39;66;42;51;93
2011-2015;48;36;84;27;42;66;57;96;156;132;171;303
2001_2010;57;57;117;60;51;111;276;306;582;393;417;807
1991-2000;66;69;138;60;69;129;54;57;111;183;195;378
1981-1990;42;42;84;96;84;180;21;33;54;159;159;318
Before 1981;27;30;54;801;948;1752;27;45;69;852;1023;1875
He has always lived there;5322;5355;10677;0;0;0;0;0;0;5322;5355;10677
Total;5601;5631;11232;1080;1233;2316;618;759;1377;7299;7626;14922

