﻿Dones segons promoció i edat del primer fill en el moment de néixer el segon fill viu. Nascudes a l'estranger
Catalunya. 2007
Unitats: Percentatge acumulat.
Font: Idescat. Enquesta demogràfica. Elaboració del CED.
Nota: En fileres figura l'interval entre el primer i el segon fills nascuts vius i en columnes l'any de naixement del primer fill.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ed&n=4832&lang=es
;De 1998 a 2002;De 1993 a 1997;De 1988 a 1992;De 1983 a 1987;De 1978 a 1982;De 1973 a 1977;De 1968 a 1972;De 1963 a 1967;De 1958 a 1962;De 1953 a 1957;De 1952 i abans
De menys d'1 any;..;..;..;..;..;..;..;..;..;..;..
D'1 any;12,0;..;11,0;21,6;..;..;..;..;..;..;..
De 2 anys;25,2;19,4;26,7;28,9;36,3;26,9;..;..;..;..;..
De 3 anys;33,4;34,3;30,1;33,9;57,4;50,1;..;..;..;..;..
De 4 anys;38,2;47,2;37,2;48,0;67,6;56,2;..;..;..;..;..
De 5 anys;44,6;53,5;40,0;53,6;69,1;56,4;..;..;..;..;..
De 6 anys;46,8;62,5;47,0;55,5;69,3;60,9;..;..;..;..;..
De 7 anys;52,8;65,5;47,4;60,9;72,3;61,3;..;..;..;..;..
De 8 anys;55,9;67,6;49,5;65,8;76,6;68,0;62,6;..;..;..;..
De 9 anys;55,9;71,9;52,2;70,5;76,9;70,8;62,6;..;..;..;..
De 10 anys;..;71,9;54,1;70,5;77,7;71,8;62,6;..;..;..;..
D'11 anys;..;72,5;56,0;72,2;77,7;71,8;62,6;..;..;..;..
De 12 anys;..;75,3;58,0;72,2;79,9;72,7;62,6;..;..;..;..
De 13 anys;..;75,3;58,0;73,6;80,1;72,7;62,6;..;..;..;..
De 14 anys;..;75,3;58,0;73,6;80,1;76,6;62,6;..;..;..;..
De 15 anys;..;75,3;58,1;73,7;80,1;76,6;62,6;..;..;..;..
Mostra;197;153;142;117;92;60;32;21;15;18;14
Edat mediana;..;5,4;..;5,4;3,7;4,0;..;..;..;..;..

