﻿Despesa mitjana anual de les llars. Per composició de la llar
Catalunya. 2015
Unitats: Euros corrents.
Font: Idescat, a partir de dades de l'Enquesta de pressupostos familiars, base 2006, de l'INE.
Nota: Es consideren fills dependents la població menor de 16 anys i la població entre 16 i 24 anys que viuen almenys amb un dels pares i que són econòmicament inactius.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=edcl&n=2353&lang=en
;Despesa total (milions);Despesa mitjana anual. Per llar;Despesa mitjana anual. Per persona;Despesa mitjana anual. Per unitat de consum
Unipersonal;14368,4;19333;19333;19333
Una persona menor de 65 anys;8106,8;19265;19265;19265
Una persona de 65 anys o més;6261,6;19421;19421;19421
Dos adults sense fills dependents;27073,0;31004;15502;20670
Dos adults, menors de 65 anys i sense fills dependents;14409,0;32187;16093;21458
Dos adults, almenys un de 65 anys o més, sense fills depend.;12663,9;29760;14880;19840
Altres llars sense fills dependents;12427,3;37740;11573;17737
Un adult amb un o més fills dependents;1997,0;22779;9376;14426
Dos adults amb un o més fills dependents;27729,0;36408;9829;17179
Dos adults amb un fill dependent;11310,8;33996;11332;18149
Dos adults amb dos fills dependents;13001,2;38441;9610;17405
Dos adults amb tres o més fills dependents;3417,0;37672;7269;14006
Altres llars amb fills dependents;5358,4;34844;7479;12946
No consta;..;..;..;..
Total;89005,7;30175;12164;18082

