﻿Residus municipals. Generació. Total registrat i generació per càpita
Pera, la
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:171306&lang=es
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,84;99,10;202,29;301,38
2020;1,93;111,30;195,44;306,74
2019;1,56;105,42;148,62;254,04
2018;1,50;104,61;139,73;244,34
2017;1,56;123,33;137,17;260,50
2016;1,68;124,98;145,39;270,37
2015;1,45;113,83;119,63;233,46
2014;1,53;120,20;140,52;260,72
2013;1,52;117,48;127,82;245,30
2012;1,27;108,76;89,50;198,26
2011;1,13;112,02;66,64;178,66
2010;1,27;121,70;84,48;206,17
2009;1,25;131,00;71,72;202,72
2008;1,52;154,90;92,51;247,41
2007;1,35;150,80;58,89;209,69
2006;1,21;142,38;50,47;192,84
2005;1,14;131,08;46,19;177,27
2004;1,16;130,42;48,87;179,29
2003;1,21;130,52;46,96;177,49
2002;1,47;164,27;45,50;209,77
2001;1,61;165,56;42,66;208,21
2000;1,58;166,23;38,73;204,96

