﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per secció d'activitat econòmica. A últim dia del mes
Catalunya
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13338&t=202001
;05/2024;04/2024;03/2024;02/2024;01/2024;12/2023;11/2023;10/2023;09/2023;08/2023;07/2023;06/2023;05/2023;04/2023;03/2023;02/2023;01/2023;12/2022;11/2022;10/2022;09/2022;08/2022;07/2022;06/2022;05/2022;04/2022;03/2022;02/2022;01/2022
A Agricultura, ramaderia, silvicultura i pesca;60835;55635;52630;52590;52360;52520;53555;53490;57085;61335;61245;61295;60675;55080;52180;52895;52570;52715;54070;54165;56615;61110;58940;57700;58320;53570;52715;53370;53150
B Indústries extractives;2595;2600;2600;2580;2560;2585;2650;2655;2675;2665;2680;2685;2660;2670;2640;2630;2625;2615;2640;2620;2600;2615;2655;2640;2590;2570;2545;2560;2535
C Indústries manufactureres;465260;464570;464265;462975;460320;459635;462120;460710;460570;458140;461265;461365;459680;459190;456485;455805;454655;453460;456215;455285;454150;454495;458365;456515;454630;453900;451530;448945;447265
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;5190;5200;5270;5245;5270;5320;5405;5415;5425;5415;5480;5515;5470;5295;5245;5235;5210;5225;5205;5160;5125;5120;5200;5125;5115;5110;5055;5030;5030
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";29840;29625;29765;29260;29095;29705;29470;29310;30305;30120;30740;29680;29055;28925;28555;28395;28275;29065;28830;28470;28565;28875;29965;28475;27850;27660;27315;27085;26990
F Construcció;230005;229365;228730;227565;225240;223600;227065;225790;224810;221800;225200;227120;226945;226995;225710;224495;222175;220415;223395;221800;219350;216995;220535;220580;220150;218385;217165;215870;213505
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";621850;615705;616435;609530;608235;619765;617860;613580;617115;622975;631275;625760;613240;609025;602520;598985;597970;608490;607020;602820;601580;611705;621875;613060;601420;597355;591680;589610;590650
H Transport i emmagatzematge;199340;196545;195495;193410;191520;194035;194210;193255;193965;192725;193150;192095;191200;189460;187170;185690;184480;185735;186025;185875;185895;185935;186170;184325;184095;182250;180170;178160;178025
I Hostaleria;307730;296325;290340;265605;257670;265460;265905;278130;298490;299150;310380;304110;297565;291035;273110;256005;248760;255135;255855;268910;281340;291525;302850;290135;283360;272015;249570;239410;232290
J Informació i comunicacions;153910;154060;153415;151785;151025;151155;151810;150605;150095;147195;146800;146820;147495;148320;146255;146410;145475;145350;145885;144025;141915;140110;141260;139065;138200;138275;136145;134120;132805
K Activitats financeres i d'assegurances;64050;64065;64165;63800;63520;63555;63550;63345;63290;62925;63220;63280;63170;63290;63030;63060;62860;62785;62640;62470;62050;61875;62420;62025;62095;62480;62025;62010;62315
L Activitats immobiliàries;36185;36065;36035;35655;35320;35405;35430;35275;35405;35235;35490;35415;35295;35355;35015;34795;34635;34700;34685;34775;34595;34790;35090;34785;34630;34500;34270;33940;33780
M Activitats professionals, científiques i tècniques;267480;267045;266990;264620;262950;264430;265280;263115;261985;256880;258955;258550;258040;259305;256400;255205;252860;253225;253245;251225;248615;244955;248695;247355;246755;245750;243280;240960;239030
N Activitats administratives i serveis auxiliars;316155;310290;305775;304915;300040;295915;312750;306020;307420;303335;308865;306000;305710;301870;295460;297990;296425;293195;308965;303490;302450;303955;309890;305260;305300;301055;297570;299440;297275
O Administració pública, Defensa i Seguretat Social obligatòria;181205;180935;181340;179540;179060;180125;179025;178400;178565;225865;231005;238155;241710;242965;241585;239700;235320;234420;233560;231905;227800;223330;235725;235735;234360;232795;231375;232850;231055
P Educació;260745;262200;260495;259220;254320;250010;253275;249355;238680;139220;148645;164115;186560;188390;186410;186095;183375;179585;182565;180090;171655;133675;148485;159040;182910;184375;183715;180795;179120
Q Activitats sanitàries i de serveis socials;349950;347805;349970;345460;344020;349145;346630;343075;344420;336930;339170;334995;335415;336410;334510;332915;329475;334835;331270;328230;324450;323470;329840;319260;322455;324500;319015;319670;320760
R Activitats artístiques, recreatives i d'entreteniment;82330;81980;81940;80340;78785;80960;79150;79605;77320;71750;74440;80470;78640;79135;77910;77165;75920;77360;75745;76395;72570;69230;74335;76225;74960;75100;73220;72430;70240
S Altres serveis;100410;100045;99900;98730;98145;99655;99280;99090;98560;95335;96650;99055;99135;99185;97755;97365;96710;98195;97770;97485;96255;94255;96515;97350;97715;97405;96210;95705;95230
T Activitats llars;74535;74700;75175;74205;73590;74410;74145;73990;74705;74800;75925;76480;76825;77505;76770;76510;76345;77000;76300;76080;75835;76505;77775;76965;76485;76750;76400;76455;76625
U Organismes extraterritorials;515;515;515;510;515;515;520;515;515;500;510;510;515;520;505;495;500;500;505;505;505;505;515;510;515;515;520;525;515
Total;3810105;3775270;3761245;3707545;3673555;3697905;3719080;3704715;3721405;3644295;3701100;3713460;3715010;3699930;3645225;3617840;3586625;3604015;3622395;3611765;3593915;3565035;3647095;3612140;3613910;3586320;3531490;3508935;3488185

