﻿Població. Per nacionalitat, sexe i edat any a any fins a 85 anys o més
Badalona. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16353&geo=mun:080155
Edat;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
0 anys;648;600;1248;249;198;447;897;801;1698
1 any;672;657;1332;213;225;438;885;879;1767
2 anys;660;636;1296;264;240;504;924;876;1800
3 anys;696;729;1425;237;228;465;933;954;1887
4 anys;780;792;1572;228;207;435;1008;996;2004
5 anys;843;813;1653;213;207;420;1056;1017;2073
6 anys;915;837;1752;231;177;408;1149;1014;2160
7 anys;969;921;1890;201;186;384;1170;1104;2277
8 anys;951;867;1815;219;195;411;1170;1059;2229
9 anys;972;945;1917;222;183;405;1191;1128;2322
10 anys;1026;978;2004;219;186;405;1245;1161;2409
11 anys;1092;969;2064;183;201;384;1275;1170;2448
12 anys;1137;1026;2163;216;195;411;1353;1221;2574
13 anys;1137;1074;2211;213;174;390;1353;1248;2598
14 anys;1155;1131;2286;204;186;387;1356;1317;2676
15 anys;1164;1068;2232;177;129;306;1341;1197;2535
16 anys;1137;987;2124;183;174;357;1320;1161;2481
17 anys;1080;1065;2145;219;150;369;1299;1215;2514
18 anys;1122;1080;2205;222;162;387;1344;1245;2589
19 anys;1080;969;2046;252;156;405;1329;1122;2451
20 anys;996;936;1932;234;180;414;1230;1116;2343
21 anys;1041;900;1941;252;198;447;1293;1098;2391
22 anys;990;930;1920;282;213;492;1272;1143;2412
23 anys;951;885;1836;303;240;543;1251;1125;2379
24 anys;927;906;1833;294;252;549;1224;1158;2382
25 anys;903;855;1755;339;297;636;1242;1152;2391
26 anys;855;783;1638;372;309;681;1227;1092;2322
27 anys;834;801;1638;402;324;726;1233;1128;2364
28 anys;801;765;1566;429;357;783;1230;1122;2349
29 anys;867;816;1683;420;375;795;1287;1188;2472
30 anys;813;852;1665;474;369;843;1284;1221;2505
31 anys;906;840;1746;423;405;828;1329;1245;2574
32 anys;870;831;1701;423;414;837;1293;1245;2538
33 anys;894;864;1755;447;474;921;1344;1335;2676
34 anys;927;912;1842;462;444;906;1389;1359;2748
35 anys;909;933;1842;456;468;921;1365;1398;2766
36 anys;951;951;1905;471;453;927;1422;1407;2829
37 anys;1062;915;1974;429;426;855;1491;1341;2832
38 anys;972;1068;2040;438;426;864;1410;1494;2901
39 anys;1092;1125;2214;426;396;819;1518;1518;3033
40 anys;1194;1173;2367;459;378;834;1650;1554;3201
41 anys;1251;1194;2442;435;387;825;1686;1578;3264
42 anys;1353;1365;2721;423;387;810;1779;1752;3531
43 anys;1470;1440;2910;432;342;771;1902;1782;3687
44 anys;1605;1515;3120;459;375;834;2064;1890;3951
45 anys;1611;1641;3252;381;282;663;1992;1923;3915
46 anys;1629;1548;3174;372;306;678;2001;1851;3855
47 anys;1602;1638;3240;351;303;651;1953;1941;3894
48 anys;1593;1560;3156;345;294;636;1938;1854;3792
49 anys;1569;1605;3174;330;288;615;1899;1890;3789
50 anys;1566;1617;3183;276;258;534;1842;1875;3717
51 anys;1470;1548;3018;309;261;570;1779;1809;3588
52 anys;1494;1590;3087;261;231;495;1758;1824;3582
53 anys;1500;1482;2982;252;219;468;1749;1704;3453
54 anys;1413;1458;2871;207;225;435;1620;1683;3306
55 anys;1473;1485;2961;195;186;381;1671;1674;3342
56 anys;1410;1452;2865;183;192;378;1593;1647;3243
57 anys;1356;1380;2736;177;147;324;1536;1527;3060
58 anys;1374;1392;2763;165;177;342;1536;1572;3105
59 anys;1233;1395;2625;138;138;276;1371;1533;2901
60 anys;1215;1359;2571;132;126;261;1347;1488;2835
61 anys;1134;1251;2385;84;90;174;1218;1341;2556
62 anys;1149;1275;2424;120;114;231;1269;1386;2652
63 anys;1161;1344;2502;72;78;150;1230;1422;2652
64 anys;1182;1290;2472;87;75;162;1269;1365;2634
65 anys;1083;1347;2427;75;60;138;1158;1410;2565
66 anys;1011;1269;2280;51;51;102;1062;1317;2379
67 anys;1047;1266;2313;66;63;129;1116;1326;2442
68 anys;1053;1269;2322;42;51;90;1095;1320;2412
69 anys;1086;1248;2334;33;60;93;1119;1308;2427
70 anys;1050;1269;2319;39;51;90;1092;1320;2409
71 anys;966;1116;2079;27;39;66;990;1155;2145
72 anys;921;1089;2007;24;33;54;945;1119;2064
73 anys;945;1161;2106;36;36;72;981;1197;2178
74 anys;987;1263;2250;18;24;45;1005;1287;2292
75 anys;891;1074;1965;12;21;36;906;1095;1998
76 anys;771;987;1758;9;24;33;783;1008;1788
77 anys;834;1014;1848;12;21;33;846;1038;1884
78 anys;705;963;1668;12;15;30;717;981;1701
79 anys;705;906;1611;6;24;27;711;930;1638
80 anys;549;738;1287;12;9;21;561;747;1308
81 anys;480;621;1101;6;12;18;483;636;1119
82 anys;555;816;1371;0;9;12;558;825;1383
83 anys;288;480;765;6;9;15;291;489;783
84 anys;366;537;900;3;6;9;369;540;909
85 anys o més;2097;4110;6204;18;36;51;2115;4143;6258
Total;91188;96552;187740;19281;17280;36561;110469;113832;224301

