﻿Habitatges principals. Per nombre de plantes sobre rasant de l'edifici i superfície útil
Balaguer. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17043&geo=mun:250404
;1 planta;2 plantes;3 plantes;4 plantes;5 plantes;6 plantes;7 plantes;8 plantes;9 plantes;10 plantes o més;No hi consta;Total
Fins a 30 m²;18;15;15;15;0;3;3;0;0;0;0;72
De 31 a 45 m²;66;63;54;45;96;42;9;0;0;0;3;375
De 46 a 60 m²;60;60;141;198;174;153;27;0;0;0;3;822
De 61 a 75 m²;105;51;138;261;411;180;57;0;0;0;3;1212
De 76 a 90 m²;99;72;114;171;501;138;102;108;0;0;3;1308
De 91 a 105 m²;93;90;105;69;468;267;66;30;0;30;0;1224
De 106 a 120 m²;93;69;30;63;93;48;96;33;0;0;3;528
De 121 a 150 m²;132;81;63;36;51;33;84;36;24;0;3;540
De 151 a 180 m²;63;54;15;18;6;0;0;18;6;33;0;213
Més de 180 m²;54;42;21;9;0;0;3;0;0;0;6;132
No hi consta;6;0;12;9;0;3;0;0;0;0;30;57
Total;798;600;708;894;1797;873;444;225;33;63;51;6486

