﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Sarroca de Lleida
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:252000
;2009;1999
      Total;;
 explot.;151;156
 jornades;36937;41204
 UTA;146;159
     Mà d'obra familiar;;
 total;;
  explot.;141;148
 nombre persones;378;299
  jornades;28953;33071
  UTA;113;124
 titular;;
 nombre persones;141;148
  jornades;17170;22651
  UTA;63;82
 altres familiars;;
  explot.;138;104
 nombre persones;237;151
  jornades;11783;10420
  UTA;50;41
       Mà d'obra assalariada;;
 total;;
  explot.;34;59
  jornades;7770;7620
  UTA;32;33
 fixa;;
  explot.;20;11
 nombre persones;40;28
  jornades;4904;4070
  UTA;20;18
 eventual;;
  explot.;17;50
  jornades;2866;3550
  UTA;13;16
            Mà d'obra autònoms o empreses de serveis;;
 explot.;23;63
 jornades;214;513
 UTA;1;2

