﻿Proporció d'habitatges que disposen de calefacció de gasoil i altres sistemes de calefacció. Per tipus de llar i tipus de calefacció
Catalunya. 2008
Unitats: Tant per cent.
Font: Idescat.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=es&n=11744&lang=en
;Calefacció de gasoil. Total;Calefacció de gasoil. Individual;Calefacció de gasoil. Central;Altres sistemes de calefacció. Total;Altres sistemes de calefacció. Total bombes de calor;Altres sistemes de calefacció. Bombes de calor canalitzat;Altres sistemes de calefacció. Bombes de calor no canalitzat;Altres sistemes de calefacció. Fusta
Llar unipersonal;6,2;4,9;1,3;6,4;5,2;..;3,2;1,0
Parella sola;9,2;8,3;0,9;10,4;8,1;3,2;5,0;2,2
Parella amb fills;11,4;9,4;2,0;9,6;7,6;3,5;4,3;2,1
algun fill >= 25 a.;11,4;9,6;1,8;9,4;7,5;3,6;4,3;1,9
tots els fills >= 25 a.;11,4;8,6;..;10,4;..;..;..;..
Pare o mare sol, amb fills;5,7;..;..;8,0;..;..;..;..
algun fill >= 25 a.;..;..;..;..;..;..;..;..
tots els fills >= 25 a.;7,6;..;..;..;..;..;..;..
Llar amb altres persones;12,8;8,7;..;10,2;7,2;..;..;3,5
Total;9,6;7,8;1,8;9,1;7,1;3,1;4,1;2,0

