﻿Nombre d'explotacions i superfície censada
Peralada
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:171328&lang=es
;1999;1989;1982
      Total explot.;119;144;136
      Sense terres explot.;4;0;0
     Amb terres;;;
 total;;;
 explot.;115;144;136
 ha;2828;3029;3202
 amb ramaderia;;;
 explot.;62;98;111
 ha;1908;2460;2824
 sense ramaderia;;;
 explot.;53;46;25
 ha;919;569;378
 amb SAU;;;
 explot.;113;141;134
 ha;2594;2802;2923
 amb altres terres;;;
 explot.;66;76;51
 ha;233;226;279

