﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Alfarràs. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16351&geo=mun:250138
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";30;10;0;5;50
Enginyers tècnics, pèrits i ajudants titulats;40;10;0;10;55
Caps administratius i de taller;20;0;0;0;25
Ajudants no titulats;20;5;0;0;25
Oficials administratius;60;15;0;20;95
Subalterns;15;10;0;5;30
Auxiliars administratius;55;20;0;20;100
Oficials de primera i de segona;165;15;10;0;195
Oficials de tercera i especialistes;60;15;10;0;85
Peons;70;20;20;0;115
No procedent i altres;5;5;0;10;20
Total;545;130;50;75;800

