﻿Impuesto sobre la renta de la renta de las personas físicas (IRPF). Principales partidas
Argelaguer
Unidades: Euros.
Fuente: Idescat, a partir de los datos de la Agencia Estatal de Administración Tributaria.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:170101&lang=es
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Rendimientos del trabajo;3868821;3590066;3523447;3335008;3260022;3210397;3035847;2851717;2885260;2786513;2920607;2727258
Rendimientos del capital mobiliario;..;10964;130809;93262;105920;99787;..;..;..;..;..;..
Rentas bienes inmuebles no afectos a actividades económicas;159244;138725;148142;159345;126428;115700;103231;107497;90030;68360;73130;62660
Rendimientos de actividades económicas;..;..;..;..;..;..;..;..;..;..;..;..
Rendimientos de actividades económicas en estimación directa;316169;310507;286399;256931;267526;250820;131350;120033;161263;121433;137184;165433
Rendimientos de actividades económicas en estimación objetiva;..;..;..;..;..;..;..;..;..;..;..;..
Base imponible general y del ahorro;4772360;4507692;4544394;4221610;4475940;4092868;3829456;3643247;3721340;3694907;3970053;3576308
Reducciones de la base imponible por contribucciones a planes de pensiones;20418;..;..;..;..;..;..;..;..;..;..;..
Base liquidable general y del ahorro;4708955;4425052;4454746;4118681;4310864;3941960;3697421;3509123;3595531;..;..;3462190
Cuota íntegra;901878;826003;847208;746743;787316;708781;640299;642811;686267;658344;687318;611004
Deducciones por vivienda habitual;24973;25201;32348;32330;33874;35780;34676;37586;38062;45496;46031;38449
Deducciones autonómicas;1092;750;767;675;1493;678;2174;1876;1027;1904;1012;1137
Cuota líquida;862210;789028;807503;707124;739516;667257;602299;600867;644963;608544;637367;568369
Cuota resultante de la autoliquidación;859034;782081;807050;706805;739819;667193;602299;592342;638109;603730;629044;560652
Retenciones y pagos a cuenta;815148;741052;734742;674541;686678;659892;652096;653730;664962;643529;644756;572128
Resultado de la declaración;24386;23322;50008;13223;38941;-6628;-60597;-61388;-27853;-41299;-15811;-12876

