﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Porqueres. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16708&geo=mun:171371&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;2151;132;2283;51;729;240;318;1338;3621
Homes;1125;75;1200;30;378;99;84;591;1791
Dones;1026;57;1083;21;351;141;234;747;1833
Estrangera;132;27;159;0;6;15;96;117;273
Homes;66;12;78;0;0;9;30;39;123
Dones;66;12;78;0;3;6;63;72;153
Total;2283;156;2439;54;735;258;414;1461;3897
Homes;1194;87;1281;30;381;108;114;633;1914
Dones;1092;69;1161;21;354;147;297;819;1986

