﻿Ocupats per professió i sexe. Població de 16 anys i més (CNO79)
Arboç, l'. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=211&geo=mun:430167&lang=en
;Homes;Dones;Total
Professionals i tècnics;38;36;74
Personal directiu;19;0;19
Serveis administratius;48;51;99
Comerciants i venedors;49;93;142
Hostaleria altres serveis;53;82;135
Agricultors i pescadors;38;5;43
Treballadors industrials;692;85;777
Professionals forces armades;1;0;1
Total;938;352;1290

