﻿Taxa de mortalitat estandarditzada (PEE 2013) amb intervals de confiança (95%). Grup d'edat. Dones
Cerdanyola del Vallès
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=8222&geo=mun:082665&lang=en
;De 0 a 64 anys. Taxa;De 0 a 64 anys. Límit inf. IC;De 0 a 64 anys. Límit sup. IC;De 65 anys i més. Taxa;De 65 anys i més. Límit inf. IC;De 65 anys i més. Límit sup. IC;Total. Taxa;Total. Límit inf. IC;Total. Límit sup. IC
2018-2022;83;68;99;2763;2588;2939;606;569;643
2017-2021;80;64;95;2773;2596;2951;605;568;642
2016-2020;95;78;111;2802;2620;2984;622;584;660
2015-2019;80;64;95;2806;2621;2992;611;573;650
2014-2018;81;66;97;2771;2583;2958;606;567;644
2013-2017;84;68;99;2674;2486;2861;589;550;627
2012-2016;95;78;112;2738;2544;2933;611;570;651
2011-2015;90;74;107;2875;2671;3079;633;591;675
2010-2014;100;82;117;2834;2627;3041;633;590;676
2009-2013;106;88;125;2974;2755;3192;666;621;711

