﻿Cadastre immobiliari rústic
Gimenells i el Pla de la Font
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=mun:259123
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2001;2004;924;28145;30460
2021;2001;2004;923;28092;30435
2020;2001;2004;922;27888;30247
2019;2001;2004;917;27747;30258
2018;2001;2004;916;27610;30142
2017;2001;2004;912;14207;15578
2016;2001;2004;913;14244;15601
2015;2001;2004;909;14214;15637
2014;2001;2004;910;14095;15489
2013;2001;2004;911;13644;14977
2012;2001;2004;910;13615;14961
2011;2001;2004;909;13617;14980
2010;2001;2004;912;13608;14921
2009;2001;2004;911;13479;14796
2008;2001;2004;906;13191;14559
2007;2001;2004;905;12874;14226
2006;1990;2004;908;12631;13911

