﻿Población. Por nacionalidad, sexo y edad quinquenal hasta 85 años o más
Arbolí. 2023
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:430154&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;2;2;4;0;0;0;2;2;4
De 5 a 9 años;2;2;4;0;0;0;2;2;4
De 10 a 14 años;1;1;2;0;0;0;1;1;2
De 15 a 19 años;0;0;0;0;0;0;0;0;0
De 20 a 24 años;2;0;2;0;0;0;2;0;2
De 25 a 29 años;3;0;3;0;0;0;3;0;3
De 30 a 34 años;8;3;11;0;0;0;8;3;11
De 35 a 39 años;6;7;13;1;1;2;7;8;15
De 40 a 44 años;4;4;8;2;0;2;6;4;10
De 45 a 49 años;14;3;17;3;0;3;17;3;20
De 50 a 54 años;7;5;12;0;1;1;7;6;13
De 55 a 59 años;6;3;9;0;0;0;6;3;9
De 60 a 64 años;5;3;8;0;0;0;5;3;8
De 65 a 69 años;5;3;8;0;0;0;5;3;8
De 70 a 74 años;4;4;8;0;1;1;4;5;9
De 75 a 79 años;2;3;5;0;0;0;2;3;5
De 80 a 84 años;2;2;4;0;0;0;2;2;4
85 años o más;1;3;4;0;0;0;1;3;4
Total;74;48;122;6;3;9;80;51;131

