﻿Immigracions. Per municipi de destinació i lloc de procedència
Premià de Dalt
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=221&geo=mun:082303
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;258;260;26;29;573
2021;257;211;21;34;523
2020;264;175;12;31;482
2019;323;155;21;32;531
2018;250;163;34;26;473
2017;244;166;14;20;444
2016;235;178;30;48;491
2015;261;188;11;49;509
2014;348;156;21;60;585
2013;302;167;26;60;555
2012;301;192;11;44;548
2011;298;217;25;49;589
2010;296;250;15;56;617
2009;250;205;22;50;527
2008;247;211;20;47;525
2007;279;165;17;43;504
2006;272;184;15;42;513
2005;335;157;12;40;544
2004;266;182;9;29;486
2003;267;227;19;47;560
2002;312;214;15;33;574
2001;277;190;11;30;508
2000;281;234;9;31;555
1999;352;325;15;32;724
1998;304;298;11;25;638
1997;238;188;6;21;453
1995;219;187;8;22;436
1994;176;238;5;24;443
1993;187;213;3;35;438
1992;98;126;4;18;246
1990;135;211;8;21;375
1989;112;183;7;30;332
1988;121;208;6;29;364

