﻿Residus municipals. Generació. Total registrat i generació per càpita
Rubí
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:081846
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,21;21213,50;13465,27;34678,77
2020;1,22;21074,70;14022,47;35097,17
2019;1,22;20874,06;13627,16;34501,22
2018;1,22;21251,57;12756,04;34007,61
2017;1,17;20724,72;11430,27;32154,99
2016;1,13;21731,19;9356,60;31087,79
2015;1,12;21708,70;8636,42;30345,12
2014;1,12;21693,24;8736,93;30430,17
2013;1,09;21027,39;8610,47;29637,86
2012;1,14;21726,52;9267,38;30993,90
2011;1,21;22833,26;9887,60;32720,86
2010;1,25;23477,66;10017,87;33495,52
2009;1,16;20686,66;10114,88;30801,55
2008;1,22;22643,43;9432,53;32075,96
2007;1,37;25986,34;9317,82;35304,16
2006;0,52;5203,87;8177,80;13381,66
2005;1,31;21734,74;10722,94;32457,68
2004;1,35;24236,36;8467,37;32703,75
2003;1,22;23195,36;5575,79;28771,15
2002;1,48;24935,32;8163,23;33098,55
2001;1,65;26298,44;6284,14;32582,59
2000;1,67;27896,56;5004,02;32900,58

