﻿Població ocupada de 16 anys i més segons coneixement del català i professió
Alt Empordà. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7022&geo=com:02&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
Directors i gerents;2558;2259;2396;1917;..;2609
Tècnics i professionals científics i intel·lectuals;5713;5340;5629;5140;..;5774
Tècnics i professionals de suport;5254;4686;4864;4077;141;5396
Empleats comptables, administratius i altres empleats d'oficina;7136;6510;6895;6009;..;7307
Treballadors dels serveis de restauració, personals, protecció i venedors;12783;10113;11300;8184;330;13113
Treballadors qualificats en el sector agrícola, ramader, forestal i pesquer;2216;1605;1713;1177;..;2295
Artesans i treballadors qualificats de les indústr. manuf. i la construcció;7348;5715;6338;4383;242;7590
Operadors d'instal·lacions i maquinària, i muntadors;3176;2548;2921;1838;189;3365
Ocupacions elementals;4969;2748;3423;1647;546;5515
Ocupacions militars;210;100;124;67;..;264
Total;51363;41624;45604;34439;1865;53228

