﻿Households indicators
Castellví de la Marca
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:080654&lang=en
;2021
Average household size;2,71
Proportion of 1-person households (%);21,5
Proportion of 2-person households (%);26,6
Proportion of 3-person households (%);23,2
Proportion of 4-person households (%);20,3
Proportion of households with 5 persons and over (%);8,5
Proportion of households with a person aged 65 and over (%);10,7
Proportion of population aged 75 and over living alone (%);25,1
Proportion of households with all members aged 65 and over (%);21,1
Proportion of households with all members being foreigners (%);4,9
Proportion of households with foreign and Spanish members (%);4,6
Proportion of households with all members being Spanish (%);90,5

