﻿Llars unipersonals. Per edat i estat civil. Homes
Aran. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=453&geo=com:39
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;7;0;0;0;0;7
De 20 a 24 anys;29;2;0;0;0;31
De 25 a 29 anys;51;10;0;1;0;62
De 30 a 34 anys;48;9;0;1;1;59
De 35 a 39 anys;41;18;0;7;3;69
De 40 a 44 anys;25;14;0;6;2;47
De 45 a 49 anys;14;20;0;7;4;45
De 50 a 54 anys;12;9;0;7;2;30
De 55 a 59 anys;12;5;0;4;5;26
De 60 a 64 anys;10;2;1;2;3;18
De 65 a 69 anys;29;1;1;1;1;33
De 70 a 74 anys;18;4;0;0;0;22
De 75 a 79 anys;9;1;7;0;0;17
De 80 a 84 anys;2;0;6;0;0;8
De 85 anys i més;3;0;0;0;0;3
Total;310;95;15;36;21;477

