﻿Nascuts vius segons la professió i edat de la mare
Reus. 2021
Font: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=42&geo=mun:431233&lang=en
Professió;Menys de 25 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;50 anys o més;Total
Forces armades;0;0;0;0;0;0;0;0
Directors i gerents;0;0;5;3;1;0;0;9
Professionals científics i intel·lectuals;0;14;43;62;13;3;0;135
Tècnics i professionals de suport;2;5;14;15;4;1;0;41
Empleats oficina, comptables i administratius;0;7;18;19;8;2;0;54
Treballadors restauració, personals i venedors;5;27;47;24;10;2;0;115
Treballadors act. agrícoles, ramaderes i pesqueres;0;0;0;0;0;0;0;0
Artesans, treballadors indústries i construcció;2;2;4;5;0;1;0;14
Operadors instal·lacions i maquinària, i muntadors;0;1;0;1;0;0;0;2
Ocupacions elementals;3;4;12;11;3;0;0;33
No hi consta;87;103;124;76;30;2;0;422
Total;99;163;267;216;69;11;0;825

