﻿Ocupats per professió i sexe. Població de 16 anys i més (CNO79)
Sant Hipòlit de Voltregà. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=211&geo=mun:082153
;Homes;Dones;Total
Professionals i tècnics;32;50;82
Personal directiu;18;3;21
Serveis administratius;56;71;127
Comerciants i venedors;60;71;131
Hostaleria altres serveis;23;48;71
Agricultors i pescadors;63;9;72
Treballadors industrials;510;276;786
Professionals forces armades;0;0;0
Total;762;528;1290

