﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i edat quinquennal
Solsonès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7109&geo=com:35
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;1551;3027;2295;3474;10347
De 15 a 19 anys;57;366;204;0;630
De 20 a 24 anys;9;57;276;255;597
De 25 a 29 anys;0;63;96;330;492
De 30 a 34 anys;12;126;111;336;585
De 35 a 39 anys;21;156;150;396;720
De 40 a 44 anys;36;180;174;492;879
De 45 a 49 anys;45;210;207;450;909
De 50 a 54 anys;54;240;240;384;924
De 55 a 59 anys;60;348;273;273;957
De 60 a 64 anys;87;342;225;213;870
De 65 a 69 anys;120;303;138;138;702
De 70 a 74 anys;180;276;96;99;654
De 75 a 79 anys;246;198;48;45;537
De 80 a 84 anys;246;78;27;33;384
85 anys o més;384;84;30;24;522
Estrangera;471;345;264;171;1251
De 15 a 19 anys;30;33;15;0;75
De 20 a 24 anys;24;33;36;15;105
De 25 a 29 anys;39;36;33;24;135
De 30 a 34 anys;60;48;45;33;183
De 35 a 39 anys;78;45;42;18;180
De 40 a 44 anys;57;51;39;24;174
De 45 a 49 anys;54;45;24;15;141
De 50 a 54 anys;45;21;12;12;93
De 55 a 59 anys;30;27;12;9;75
De 60 a 64 anys;18;6;6;6;39
De 65 a 69 anys;9;0;3;6;18
De 70 a 74 anys;9;0;3;3;18
De 75 a 79 anys;6;0;0;3;6
De 80 a 84 anys;6;0;0;3;6
85 anys o més;3;0;0;0;3
Total;2022;3375;2559;3645;11595
De 15 a 19 anys;87;399;216;0;702
De 20 a 24 anys;33;87;312;270;702
De 25 a 29 anys;42;102;129;357;627
De 30 a 34 anys;72;171;159;369;768
De 35 a 39 anys;99;198;189;414;900
De 40 a 44 anys;93;231;210;519;1056
De 45 a 49 anys;96;258;231;465;1050
De 50 a 54 anys;99;264;255;399;1014
De 55 a 59 anys;93;375;285;282;1032
De 60 a 64 anys;102;351;231;222;906
De 65 a 69 anys;132;306;141;144;720
De 70 a 74 anys;192;276;99;102;669
De 75 a 79 anys;249;198;45;45;543
De 80 a 84 anys;252;75;27;36;390
85 anys o més;384;84;30;24;522

