﻿Població. Per any d'arribada a l'habitatge i sexe
Manlleu. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:081120
;Homes;Dones;Total
2020;753;663;1413
2019;942;810;1749
2018;675;561;1236
2017;555;477;1035
2016;486;435;918
2011-2015;1425;1347;2772
2001-2010;1923;1974;3900
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;441;465;906
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;1275;1245;2520
No hi consta;1992;2346;4338
Total;10470;10314;20784

