﻿Mà d'obra familiar. Altres familiars per percentatge de temps treballat a l'explotació i sexe
Pla de l'Estany
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5222&geo=com:28&lang=es
;2009
   Total;
 altres familiars;
 explotacions;154
 total;233
 homes;143
 dones;90
 altres familiars caps d'explotació;
 total;32
 homes;26
 dones;6
     Percentatge de temps treballat < 25%;
 altres familiars;
 total;155
 homes;98
 dones;57
 altres familiars caps d'explotació;
 total;17
 homes;14
 dones;3
       Percentatge de temps treballat del 25 a < 50%;
 altres familiars;
 total;32
 homes;19
 dones;13
 altres familiars caps d'explotació;
 total;6
 homes;5
 dones;1
         Percentatge de temps treballat del 50 a < 75%;
 altres familiars;
 total;11
 homes;8
 dones;3
 altres familiars caps d'explotació;
 total;4
 homes;2
 dones;2
           Percentatge de temps treballat del 75 a < 100%;
 altres familiars;
 total;14
 homes;4
 dones;10
 altres familiars caps d'explotació;
 total;1
 homes;1
 dones;0
             Percentatge de temps treballat del 100%;
 altres familiars;
 total;21
 homes;14
 dones;7
 altres familiars caps d'explotació;
 total;4
 homes;4
 dones;0

