﻿Bovins
Prats i Sansor
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5109&geo=mun:251752&lang=en
;2009
     Total;
 explot.;5
 caps;344
     Vaques;
 total;
 explot.;5
 caps;200
 de llet;
 explot.;1
 caps;12
 altres;
 explot.;4
 caps;188
       Altres bovins de 24 mesos i més;
 total;
 explot.;5
 caps;91
 mascles;
 explot.;5
 caps;8
 braves;
 explot.;4
 caps;83
         Bovins de 12 a menys de 24 mesos;
 total;
 explot.;3
 caps;25
 mascles;
 explot.;2
 caps;4
 femelles;
 explot.;3
 caps;21
             Bovins de menys de 12 mesos;
 explot.;3
 caps;28

