﻿Hogares unipersonales. Por régimen de tenencia de la vivienda principal, sexo y edad
Cornellà de Llobregat. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17297&geo=mun:080734&lang=es
;De propiedad;De alquiler;Otras formas;No consta;Total
Hombres;2172;717;267;0;3156
De 0 a 34 años;183;201;54;0;441
De 35 a 64 años;1221;411;162;0;1800
De 65 a 74 años;318;51;30;0;396
75 años o más;450;54;18;0;522
Mujeres;3759;855;333;0;4947
De 0 a 34 años;165;192;66;0;426
De 35 a 64 años;1074;354;114;0;1545
De 65 a 74 años;783;96;42;0;921
75 años o más;1740;210;108;0;2058
Total;5931;1572;600;0;8103
De 0 a 34 años;348;393;123;0;861
De 35 a 64 años;2298;768;279;0;3345
De 65 a 74 años;1098;150;69;0;1317
75 años o más;2190;261;129;0;2580

