﻿Residus industrials. Generació. Nombre d'establiments i total registrat
Terra Alta
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Notes:
- Del 2015 al 2021, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2011 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(1) Nombre d'establiments que han presentat la declaració anual de residus industrials.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7083&geo=com:37
;Establiments amb DARI (1);Residus. Especials;Residus. No especials;Residus. Total
2021;92;56;9355;9411
2020;92;49;8987;9036
2019;97;48;9429;9477
2018;91;46;9047;9092
2017;96;32;11011;11043
2016;94;51;11103;11154
2015;87;35;10094;10129
2014;88;48;10698;10746
2013;86;36;10137;10172
2012;85;63;10557;10620
2011;81;16;9614;9631

