﻿Immigracions. Per municipi de destinació i lloc de procedència
Quart
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=221&geo=mun:171426
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;196;64;28;4;292
2021;144;51;3;10;208
2020;145;25;16;2;188
2019;150;40;22;9;221
2018;154;14;18;14;200
2017;144;41;17;5;207
2016;123;38;14;7;182
2015;113;38;8;15;174
2014;91;36;13;12;152
2013;138;39;10;11;198
2012;146;15;4;9;174
2011;166;30;15;5;216
2010;194;38;19;7;258
2009;176;24;13;3;216
2008;111;11;15;3;140
2007;150;22;16;9;197
2006;101;15;3;8;127
2005;63;11;11;8;93
2004;101;13;9;11;134
2003;79;24;14;18;135
2002;90;17;7;15;129
2001;72;24;7;6;109
2000;74;23;11;15;123
1999;178;17;25;7;227
1998;148;42;10;12;212
1997;100;9;10;3;122
1995;57;8;5;9;79
1994;74;1;5;2;82
1993;40;8;2;2;52
1992;37;7;1;6;51
1990;87;11;3;7;108
1989;89;7;3;16;115
1988;95;8;11;2;116

