﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Sant Joan Despí
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7865&geo=mun:082172&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;949,91;1033,76;618,12;..;..;927,47
2021;889,43;902,00;544,06;..;..;813,41
2020;883,25;877,28;534,14;..;..;796,93
2019;882,99;848,99;508,15;..;..;767,75
2018;857,61;824,61;492,16;..;..;745,72
2017;849,07;784,08;483,46;..;..;713,14
2016;830,20;779,37;479,98;..;..;703,04
2014;886,15;750,57;474,05;..;..;689,32
2013;861,97;743,23;468,73;..;..;680,09
2012;841,81;714,96;453,12;..;..;653,84
2011;807,70;694,98;439,80;..;..;636,28

