﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Bellcaire d'Empordà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:170182
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;0;0;2;0;2;1;1;2;0;0;0;0;0;0;17;0;17;0;0;0;1;0;1;14;0;14;0;0;0;35;1;36
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;4;0;0;0;0;0;0;0;0;0;0;0;0;4;0;4
Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;0;0;0;0;0;0;2;2;4;0;2;2;0;0;0;0;0;0;9;2;11;0;1;1;0;0;0;0;0;0;11;7;18
Electricitat, gas i aigua;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;2;0;2
Construcció;2;0;2;0;0;0;2;5;7;2;0;2;2;0;2;0;0;0;35;2;37;6;0;6;15;1;16;0;0;0;64;8;72
Comerç i reparació;4;2;6;0;0;0;2;1;3;1;0;1;7;9;16;0;0;0;3;0;3;1;0;1;1;1;2;0;0;0;19;13;32
Hostaleria;1;0;1;1;0;1;0;0;0;0;0;0;4;0;4;0;0;0;0;0;0;0;0;0;3;1;4;0;0;0;9;1;10
Transport i comunicacions;0;0;0;0;0;0;0;0;0;0;2;2;0;1;1;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;2;3;5
Mediació financera;0;0;0;0;0;0;0;0;0;0;2;2;1;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;3;4
Immob, lloguers i ser. emp.;0;0;0;1;0;1;2;2;4;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;3;5;8
Adm. pública, defensa i SS;0;2;2;0;0;0;1;3;4;0;2;2;1;1;2;0;0;0;0;0;0;0;0;0;1;0;1;0;2;2;3;10;13
Educació;0;0;0;6;11;17;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;11;17
Sanitat i serveis socials;0;0;0;0;1;1;0;2;2;0;0;0;2;2;4;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;2;6;8
Altres serveis;0;1;1;1;0;1;1;0;1;0;0;0;0;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;4;6
Personal domèstic;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;7;5;12;11;12;23;12;16;28;3;10;13;17;17;34;21;0;21;48;4;52;10;1;11;34;5;39;0;2;2;163;72;235

