﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Alt Empordà
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
 Dades del 1999 adaptades a la població investigada el 2009.
 Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=com:02
;2009;1999
      Total;;
 explot.;1973;1977
 jornades;618453;647573
 UTA;2479;2527
     Mà d'obra familiar;;
 total;;
  explot.;1592;1696
 nombre persones;3277;2926
  jornades;293448;384999
  UTA;1132;1376
 titular;;
 nombre persones;1592;1696
  jornades;188834;262044
  UTA;681;911
 altres familiars;;
  explot.;1104;892
 nombre persones;1685;1230
  jornades;104614;122955
  UTA;451;465
       Mà d'obra assalariada;;
 total;;
  explot.;682;727
  jornades;312654;257120
  UTA;1293;1127
 fixa;;
  explot.;576;373
 nombre persones;1168;970
  jornades;214198;191554
  UTA;861;840
 eventual;;
  explot.;223;478
  jornades;98456;65566
  UTA;432;287
            Mà d'obra autònoms o empreses de serveis;;
 explot.;386;1042
 jornades;12351;5454
 UTA;54;24

