﻿Indicadores de hogares
Pallejà
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:081574&lang=es
;2021
Tamaño medio del hogar;2,73
Proporción de hogares de 1 persona (%);18,5
Proporción de hogares de 2 personas (%);28,1
Proporción de hogares de 3 personas (%);24,6
Proporción de hogares de 4 personas (%);21,7
Proporción de hogares de 5 personas o más (%);7,1
Proporción de hogares de una persona de 65 años o más (%);7,2
Proporción de población de 75 años o más que vive sola (%);22,8
Proporción de hogares con todos los miembros de 65 años o más (%);15,2
Proporción de hogares con todos los miembros extranjeros (%);2,8
Proporción de hogares con miembros extranjeros y españoles (%);6,0
Proporción de hogares con todos los miembros españoles (%);91,2

