﻿Habitatges construïts de nova planta
Martorell
Font:
1992-2009: Departament de Medi Ambient i Habitatge.
2010-2020: Departament de Territori i Sostenibilitat. Secretaria d'Habitatge i Millora Urbana.
2021-2022: Departament de Drets Socials
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=habit&n=86&geo=mun:081141
;Habitatges iniciats amb protecció oficial;Habitatges iniciats;Habitatges acabats amb protecció oficial;Cèdules habitabilitat (primera ocupació);Habitatges acabats
2022;8;90;0;17;11
2021;260;588;0;10;0
2020;0;11;16;2;0
2019;0;7;0;12;1
2018;0;3;0;9;12
2017;0;6;0;35;9
2016;0;26;0;21;34
2015;0;9;0;7;3
2014;0;10;0;12;0
2013;0;1;0;0;0
2012;0;0;0;55;15
2011;0;16;0;121;72
2010;1;70;1;48;9
2009;0;36;0;137;121
2008;0;33;0;65;48
2007;0;202;0;113;106
2006;0;360;0;127;113
2005;0;145;0;51;37
2004;0;135;0;100;67
2003;0;91;0;261;443
2002;0;117;91;105;152
2001;0;57;0;180;231
2000;91;382;80;453;502
1999;0;96;138;335;408
1998;80;625;353;220;593
1997;212;815;75;290;302
1996;299;486;96;206;334
1995;130;207;79;192;216
1994;92;338;131;182;295
1993;94;176;96;189;315
1992;184;362;0;97;94

