﻿Distribució de la superfície agrícola utilitzada (SAU)
Selva del Camp, la
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:431457
;2009;1999
   Total;;
   explot.;409;499
    ha;1562;2011
 secà;;
 explot.;174;165
 ha;319;542
 regadiu;;
 explot.;362;451
 ha;1243;1469
       Terres llaurades;;
 explot.;408;499
 ha;1547;2011
        Pastures permanents;;
 explot.;7;0
 ha;15;0

