﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Olius
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10762&geo=mun:251517&lang=es
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2022;238634;1297;774;951;1604
2021;211824;1158;685;842;1415
2020;203105;1141;681;835;1403
2019;201700;1127;671;827;1390
2018;187805;1079;645;808;1327
2017;164644;1055;628;787;1256
2016;156813;1039;627;785;1204
2014;142842;1043;623;781;1295
2013;133449;1011;601;755;1140
2012;118421;971;587;695;1117
2011;114352;945;581;657;1093

