﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Santa Maria d'Oló
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7863&geo=mun:082589&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1068,89;1195,49;792,96;..;..;1107,62
2021;941,85;1037,56;674,84;..;..;957,67
2020;912,70;1014,52;663,91;..;..;940,36
2019;903,37;974,72;647,90;..;..;907,32
2018;844,45;956,88;645,83;..;..;883,23
2017;837,43;921,83;626,01;..;..;855,37
2016;805,76;892,53;601,08;..;..;829,44
2014;841,19;831,38;570,82;..;..;783,10
2013;839,88;816,73;567,02;..;..;770,75
2012;719,43;798,14;542,41;..;..;737,00
2011;789,83;783,11;527,38;..;..;730,03

