﻿Population at 1 January. By place of birth (autonomous community and abroad) and five-year age group
Garrigues. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=678&geo=com:18&lang=en
;From 0 to 4 years;From 5 to 9 years;From 10 to 14 years;From 15 to 19 years;From 20 to 24 years;From 25 to 29 years;From 30 to 34 years;From 35 to 39 years;From 40 to 44 years;From 45 to 49 years;From 50 to 54 years;From 55 to 59 years;From 60 to 64 years;From 65 to 69 years;From 70 to 74 years;From 75 to 79 years;From 80 to 84 years;85 years and over;Total
Total;684;827;919;899;875;900;1042;1157;1387;1445;1320;1383;1305;1167;1083;964;588;1066;19011
Catalonia;648;728;814;741;658;657;722;771;935;1059;996;1168;1056;955;905;834;499;946;15092
Barcelona;20;34;43;75;79;102;96;145;174;217;213;187;135;102;91;44;37;53;1847
Girona;1;3;2;4;3;1;5;1;5;6;7;0;3;1;2;1;1;4;50
Lleida;620;674;748;645;565;538;598;596;720;798;752;937;866;816;786;770;434;861;12724
Tarragona;7;17;21;17;11;16;23;29;36;38;24;44;52;36;26;19;27;28;471
Rest of Spain;6;12;13;10;11;13;21;35;34;29;58;74;145;162;153;116;80;116;1088
Andalucía;0;3;3;1;1;2;3;12;4;7;22;27;71;88;87;70;45;46;492
Aragón;0;0;3;2;2;2;2;5;9;4;7;17;14;23;17;11;5;24;147
Principado de Asturias;0;0;0;0;0;0;2;2;1;0;4;3;2;2;0;0;0;1;17
Illes Balears;0;0;1;2;2;2;2;0;1;3;4;3;1;1;3;0;2;0;27
Canarias;1;1;1;0;0;0;0;0;2;0;0;0;0;1;1;1;0;0;8
Cantabria;0;1;0;0;0;0;0;0;0;1;2;0;0;2;0;0;0;1;7
Castilla - La Mancha;0;0;1;0;0;0;2;1;1;1;1;3;12;7;6;5;5;3;48
Castilla y León;1;0;0;0;1;0;3;1;1;3;6;8;15;11;17;9;4;14;94
Comunitat Valenciana;0;1;2;4;3;3;4;2;7;2;1;4;4;6;4;1;1;6;55
Extremadura;0;0;0;0;0;0;0;0;1;2;4;3;10;14;11;10;9;7;71
Galicia;0;0;0;0;0;1;1;2;1;0;1;2;3;2;3;2;1;4;23
Comunidad de Madrid;1;3;2;1;1;2;0;6;4;4;2;3;3;2;1;2;5;3;45
Región de Murcia;2;1;0;0;0;0;1;0;1;0;0;0;2;1;2;4;3;6;23
Comunidad Foral de Navarra;0;1;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;3
País Vasco;0;0;0;0;1;0;1;3;1;1;4;1;5;1;0;0;0;0;18
La Rioja;0;0;0;0;0;1;0;0;0;1;0;0;0;1;1;0;0;1;5
Ceuta y Melilla;1;1;0;0;0;0;0;1;0;0;0;0;1;0;0;1;0;0;5
Foreign;30;87;92;148;206;230;299;351;418;357;266;141;104;50;25;14;9;4;2831

