﻿Població a 1 de gener. Per sexe i edat quinquennal
Cantallops. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:170412
;Homes;Dones;Total
De 0 a 4 anys;3;2;5
De 5 a 9 anys;9;8;17
De 10 a 14 anys;10;13;23
De 15 a 19 anys;9;6;15
De 20 a 24 anys;11;6;17
De 25 a 29 anys;2;4;6
De 30 a 34 anys;9;12;21
De 35 a 39 anys;9;11;20
De 40 a 44 anys;13;10;23
De 45 a 49 anys;20;14;34
De 50 a 54 anys;15;11;26
De 55 a 59 anys;10;10;20
De 60 a 64 anys;8;11;19
De 65 a 69 anys;11;10;21
De 70 a 74 anys;10;9;19
De 75 a 79 anys;5;7;12
De 80 a 84 anys;6;8;14
De 85 a 89 anys;6;6;12
De 90 a 94 anys;1;3;4
De 95 a 99 anys;1;1;2
100 anys o més;0;0;0
Total;168;162;330

