﻿Viviendas principales. Por número de plantas sobre rasante del edificio y superficie útil
Cerdanyola del Vallès. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17043&geo=mun:082665&lang=es
;1 planta;2 plantas;3 plantas;4 plantas;5 plantas;6 plantas;7 plantas;8 plantas;9 plantas;10 plantas o más;No consta;Total
Hasta 30 m²;9;3;9;3;24;0;0;0;0;0;0;48
De 31 a 45 m²;54;39;66;111;246;177;18;0;0;6;18;735
De 46 a 60 m²;144;108;279;687;1116;1209;360;165;87;501;15;4674
De 61 a 75 m²;219;144;444;747;939;924;375;693;606;1686;15;6789
De 76 a 90 m²;231;255;588;450;864;525;543;237;183;12;12;3903
De 91 a 105 m²;228;366;612;210;312;57;39;48;0;0;3;1869
De 106 a 120 m²;192;249;300;60;99;54;0;0;0;3;3;957
De 121 a 150 m²;411;444;294;36;33;12;12;0;0;0;6;1251
De 151 a 180 m²;330;144;24;3;3;0;0;0;0;0;3;507
Más de 180 m²;585;204;39;3;54;0;0;0;0;0;18;906
No consta;0;3;3;0;9;0;0;0;0;0;75;87
Total;2412;1953;2649;2304;3699;2961;1347;1152;873;2205;168;21726

