﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Albanyà. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:170031
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;6;7;13;0;1;1;6;8;14
De 5 a 9 anys;4;6;10;3;0;3;7;6;13
De 10 a 14 anys;6;5;11;0;0;0;6;5;11
De 15 a 19 anys;1;3;4;1;0;1;2;3;5
De 20 a 24 anys;3;1;4;0;1;1;3;2;5
De 25 a 29 anys;3;0;3;1;1;2;4;1;5
De 30 a 34 anys;4;2;6;0;1;1;4;3;7
De 35 a 39 anys;4;7;11;2;2;4;6;9;15
De 40 a 44 anys;5;6;11;1;1;2;6;7;13
De 45 a 49 anys;8;5;13;1;3;4;9;8;17
De 50 a 54 anys;7;5;12;0;0;0;7;5;12
De 55 a 59 anys;4;4;8;1;0;1;5;4;9
De 60 a 64 anys;2;4;6;1;1;2;3;5;8
De 65 a 69 anys;9;7;16;0;0;0;9;7;16
De 70 a 74 anys;8;4;12;0;0;0;8;4;12
De 75 a 79 anys;1;2;3;0;0;0;1;2;3
De 80 a 84 anys;0;0;0;0;0;0;0;0;0
85 anys o més;1;4;5;0;0;0;1;4;5
Total;76;72;148;11;11;22;87;83;170

