﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Tavèrnoles. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=412&geo=mun:082750&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;1;3;1;1;2;3;2;3;2;3;4;25
dones;0;0;1;0;0;0;2;0;0;0;0;3
total;1;3;2;1;2;3;4;3;2;3;4;28
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;;;;;;;;;;;;
homes;0;0;1;2;1;0;3;0;3;1;1;12
dones;0;1;1;1;0;1;0;1;0;0;0;5
total;0;1;2;3;1;1;3;1;3;1;1;17
Electricitat, gas i aigua;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Construcció;;;;;;;;;;;;
homes;0;2;0;2;0;1;0;0;0;0;0;5
dones;0;0;0;2;0;1;1;0;0;0;0;4
total;0;2;0;4;0;2;1;0;0;0;0;9
Comerç i reparació;;;;;;;;;;;;
homes;2;1;2;0;2;2;2;0;3;0;0;14
dones;1;1;3;2;2;0;1;2;0;0;0;12
total;3;2;5;2;4;2;3;2;3;0;0;26
Hostaleria;;;;;;;;;;;;
homes;0;2;0;0;0;2;0;0;0;1;0;5
dones;0;1;1;1;0;1;1;0;1;1;0;7
total;0;3;1;1;0;3;1;0;1;2;0;12
Transport i comunicacions;;;;;;;;;;;;
homes;0;1;2;0;1;0;0;0;0;0;0;4
dones;0;1;0;0;0;0;0;0;0;0;0;1
total;0;2;2;0;1;0;0;0;0;0;0;5
Mediació financera;;;;;;;;;;;;
homes;0;0;0;1;1;2;0;0;0;0;0;4
dones;0;0;1;0;1;0;0;0;0;0;0;2
total;0;0;1;1;2;2;0;0;0;0;0;6
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;0;4;2;0;1;0;2;0;0;0;0;9
dones;0;0;2;2;0;0;0;0;0;0;0;4
total;0;4;4;2;1;0;2;0;0;0;0;13
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;0;0;3;0;0;1;0;0;0;0;4
dones;0;0;1;0;0;0;0;0;0;0;0;1
total;0;0;1;3;0;0;1;0;0;0;0;5
Educació;;;;;;;;;;;;
homes;0;0;0;0;0;0;3;1;0;0;0;4
dones;0;1;1;0;2;1;3;1;1;0;0;10
total;0;1;1;0;2;1;6;2;1;0;0;14
Sanitat i serveis socials;;;;;;;;;;;;
homes;1;0;0;0;0;1;3;0;1;0;0;6
dones;0;0;2;0;3;2;0;1;0;0;0;8
total;1;0;2;0;3;3;3;1;1;0;0;14
Altres serveis;;;;;;;;;;;;
homes;0;1;0;0;0;0;0;0;0;0;0;1
dones;0;0;0;1;0;2;1;0;0;0;0;4
total;0;1;0;1;0;2;1;0;0;0;0;5
Personal domèstic;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;1;0;0;0;0;0;1
total;0;0;0;0;0;1;0;0;0;0;0;1
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;4;14;8;9;8;11;16;4;9;5;5;93
dones;1;5;13;9;8;9;9;5;2;1;0;62
total;5;19;21;18;16;20;25;9;11;6;5;155

