﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Manlleu
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:081120&lang=es
;2009
      Total;
 explot.;69
 jornades;20494
 UTA;76
     Mà d'obra familiar;
 total;
  explot.;37
 nombre persones;54
  jornades;7557
  UTA;25
 titular;
 nombre persones;37
  jornades;5672
  UTA;18
 altres familiars;
  explot.;12
 nombre persones;17
  jornades;1885
  UTA;7
       Mà d'obra assalariada;
 total;
  explot.;36
  jornades;11984
  UTA;47
 fixa;
  explot.;36
 nombre persones;63
  jornades;11614
  UTA;45
 eventual;
  explot.;6
  jornades;370
  UTA;2
            Mà d'obra no ocupada directament pel titular;
 explot.;30
 jornades;953
 UTA;4

