﻿Immigracions externes. Per continent de procedència
Sant Jaume d'Enveja
Font:
2004-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=487&geo=mun:439023&lang=en
;Resta de la UE;Resta d'Europa;Àfrica;Amèrica;Àsia;Oceania;No consta;Total
2022;4 (b);10 (b);20 (b);16 (b);1 (b);0 (b);16 (b);67 (b)
2021;1;2;23;11;1;0;15;53
2020;9;0;5;10;0;0;9;33
2019;6;0;19;12;5;0;6;48
2018;16;0;15;3;1;0;5;40
2017;10;2;4;4;7;0;1;28
2016;13;1;2;2;2;0;8;28
2015;3;0;2;2;1;0;5;13
2014;4;0;1;1;0;0;5;11
2013;11;2;0;1;4;1;3;22
2012;0;0;3;1;0;0;8;12
2011;4;1;0;1;1;0;3;10
2010;9;1;0;1;3;0;6;20
2009;10;1;0;1;4;0;4;20
2008;14;1;2;2;0;0;1;20
2007;54;3;5;3;2;0;0;67
2006;7;47;3;4;2;0;0;63
2005;5;16;0;5;1;0;0;27
2004;4;26;2;4;1;0;2;39

